

Peter Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017429
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wood
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Sep 1819
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	R Bentley; Mary Wood
Marriage Type	Licence
Marrying Minister	John Pulford
Register	Marriages 1813 - 1867, Page 11, Entry 31
Source	LDS Film 1656195
Witnessed By	R Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017429&Relationship=Witness_1
Witnessed By	Mary Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017429&Relationship=Witness_2
Married To	Ellen Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017429&Relationship=Bride



