

Charlotte Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154846
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Gill
Spouse's Occupation (As Documented)	Collector of Gas Rents
Spouse's Occupation (Standardised)	Gas Rate Collector
Gender	Female
Abode	Islington
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1836
Date Of Child's Birth	7 Oct 1836
Register	Baptisms 1836 - 1837, Page 291, Entry 2326
Source	LDS Film 1656422
Parent Of	Middleton Smith Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154846&Relationship=Baptised
Married To	Thomas Parker Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154846&Relationship=1stParent



