

Charles Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091404
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Holt
Gender	Male
Abode	New Johnson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 123, Entry 875
Source	LDS film 1656378
Parent Of	Charlotte Elizabeth Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091404&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091404&Relationship=2ndParent



