

Richard Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134152
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hesketh
Gender	Male
Abode	Shaw Hill St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1830
Occupation (As Documented)	Curled Hair Manufacturer
Occupation (Standardised)	Curled Hair Manufacturer
Register	Baptisms 1829 - 1830, Page 251, Entry 2006
Source	LDS Film 93878
Parent Of	Robert Morrison Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134152&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134152&Relationship=2ndParent



