

Elizabeth Mackenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037035
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mackenzie
Married Surname	Frodsham
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Islington
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1837
Minor Or Full	Full age
Status	Widow
Witnesses	Joseph Harfield; Mary Ann Harfield
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 144, Entry 287
Source	LDS Film 93920
Witnessed By	Joseph Harfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037035&Relationship=Witness_1
Witnessed By	Mary Ann Harfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037035&Relationship=Witness_2
Married To	James Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037035&Relationship=Groom



