

Thomas Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018837
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Croft
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Oct 1766
Register	Burials 1765 - 1769, Page 18, Entry 22
Source	LDS Film 1656377
Parent	John Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018837&Relationship=1stParent



