

Robert Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188168
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holland
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Paul St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 101, Entry 801
Source	LDS Film 93885
Parent	Thomas Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188168&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188168&Relationship=2ndParent



