

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Preston in this County, Fall well lane
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1789
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	28 Jun 1789
Register	Baptisms 1789, Page 205, Entry 654
Source	LDS Film 93833
Parent Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031956&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031956&Relationship=2ndParent



