

Thomas Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233756
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Murray
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Kitchen St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 48, Entry 383
Source	LDS Film 93887
Parent	David Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233756&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233756&Relationship=2ndParent



