

Jessie MacDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195495
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	MacDonnell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Lionel St.
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1851
Date Of Child's Birth	17 Jul 1851
Register	Baptisms 1813 - 1851, Page 200, Entry 1595
Source	LDS Film 1656153
Parent Of	Margaret MacDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195495&Relationship=Baptised
Married To	James MacDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195495&Relationship=1stParent



