

William Bennetts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160129
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennetts
Gender	Male
Abode	Gt. Newton St.
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1839
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1813 - 1851, Page 102, Entry 809
Source	LDS Film 1656153
Parent Of	Emily Somerville Bennetts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160129&Relationship=Baptised
Married To	Emily Sarah Bennetts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160129&Relationship=2ndParent



