

Alice Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101775
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Reid
Gender	Female
Abode	Gloucester St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Nov 1829
Age At Death	5 days
Age At Death (Days)	5
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 37, Entry 2640
Source	LDS Film 560881
Parent	Edw. Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101775&Relationship=1stParent
Parent	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101775&Relationship=2ndParent



