

Wealthy Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138526
First Name (With Contractions)	Wealthy
First Name (Without Contractions)	Wealthy
Surname	Griffiths
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Unknown
Abode	Fairhurst St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1831
Register	Baptisms 1830 - 1831, Page 332, Entry 2655
Source	LDS Film 93878
Parent Of	Charles Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138526&Relationship=Baptised
Married To	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138526&Relationship=1stParent



