

William Whelpdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whelpdale
Gender	Male
Abode	St Anns Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Feb 1799
Register	Burials 1769 - 1800, Page 68, Entry 6
Source	LDS Film 1656373
Parent Of	James Whelpdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049647&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049647&Relationship=2ndParent



