

William   Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000002463
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nixon
Gender	Male
Abode	Liverpool
Year	1801
Parish	Liverpool
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Probate Date	09/21/1801
Date Of Will	07/10/1799
Probate Court Surrogate	Ls. Pughe
Probate Type	Printed Form Will
Effects Less Than	40
Will Status	Infra
Mark Made? (Indicator of Literacy)	Signature
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Amphitrite
Vessel Captain	Adams
Source	FHL, Reel 89811
Executor	Michael Tansley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002463DOC1&Relationship=Executor
Will Witness 1	Jas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002463DOC1&Relationship=WillWitness1
Will Witness 2	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002463DOC1&Relationship=WillWitness2
Recipient 1	George Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002463DOC1&Relationship=Recipient1



