

William Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021690
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gorton
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1769
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 66, Entry 30
Source	LDS Film 1656377
Parent Of	Jane Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021690&Relationship=Deceased



