

John Quiggin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quiggin
Gender	Male
Abode	Cable street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1793
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Nov 1793
Register	Baptisms 1793, Page 290, Entry 1165
Source	LDS Film 93833
Parent Of	Mary Ann Quiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039186&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039186&Relationship=2ndParent



