

Walter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024333
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Davies
Gender	Male
Abode	Pemberton Alley
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1784
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	9 Aug 1784
Register	Baptisms 1781 - 1784, Page 118, Entry 696
Source	LDS Film 93833
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024333&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024333&Relationship=2ndParent



