

John Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmer
Gender	Male
Abode	Croston Court Cunliffe Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 221, Entry 1768
Source	LDS Film 1656421
Parent Of	James Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142944&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142944&Relationship=2ndParent



