

Charles Henry Kumel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220638
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Kumel
Parent's Occupation (As Documented)	Sugar Baker
Parent's Occupation (Standardised)	Sugar Baker
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	7 Aug 1785
Age At Baptism	11 Days
Register	Baptisms 1784 - 1791, Page 29, Entry 2
Source	LDS Film 1546062
Parent	Christian Ludwig Kumel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220638&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220638&Relationship=2ndParent



