

James Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041276
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Morton
Gender	Male
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Aug 1842
Witnesses	Ellen Rutherford; James Morton
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 88, Entry 176
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Chaddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041276&Relationship=Groom
Witnessed Marriage Of	Mary Helen Riddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041276&Relationship=Bride



