

Stephen Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430414
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Berry
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Apr 1838
Date Of Child's Birth	13 Apr 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 9
Source	LDS Film 396375
Parent Of	Stephen Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430414&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430414&Relationship=2ndParent



