

William Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Abode	Brownlow Hill
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1841, Entry 2865
Source	LDS Film 1068892
Parent Of	James Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168996&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168996&Relationship=2ndParent



