

Samuel Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130110
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stokes
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Oct 1847
Witnesses	Samuel Stokes; Alan Searight; Gertrude Kelsall
Marriage Type	Licence
Marrying Minister	Hugh Ford Bacon Offg. Minister
Register	Marriages 1845 - 1848, Page 162, Entry 324
Source	LDS Film 1546290
Witnessed Marriage Of	William Beath Searight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130110&Relationship=Groom
Witnessed Marriage Of	Harriet Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130110&Relationship=Bride



