

Collin Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037760
First Name (With Contractions)	Collin
First Name (Without Contractions)	Collin
Surname	Campbell
Gender	Male
Abode	Mount Pleasant
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jan 1792
Register	Baptisms 1787 - 1792, Page 156, Entry 26
Source	LDS Film 1656377
Parent Of	James Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037760&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037760&Relationship=2ndParent



