

John Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Washington
Gender	Male
Abode	Highfield St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1830 - 1831, Page 262, Entry 2091
Source	LDS Film 93878
Parent Of	Sarah Jane Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137421&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137421&Relationship=2ndParent



