

William Constock Merrill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040079774
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Constock
Surname	Merrill
Gender	Male
Abode	Union Street
Year	1839
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 May 1839
Age At Death	13 months
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	Tho's McGill Curate
Register	Burials 1839, Page 352, Entry 2811
Source	LDS Film 1068892



