

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Cable Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Dec 1783
Register	Burials 1781 - 1784, Page 78, Entry 11
Source	LDS Film 93913
Parent	Joseph Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037088&Relationship=1stParent



