

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1821
Witnesses	Henry Jones; John Jones
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 189, Entry 117
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054559&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054559&Relationship=Bride



