

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1831
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	4 Aug 1831
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 125
Source	LDS Film 1468983
Married To	Ann Burroughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072854&Relationship=Bride



