

William Poyntz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432170
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Poyntz
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Nov 1840
Date Of Child's Birth	16 Dec 1839
Register	Baptisms 1836 - 1840, Page 120, Entry 9
Source	LDS Film 396375
Parent Of	William Poyntz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432170&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432170&Relationship=2ndParent



