

Thomas Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149180
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Small
Gender	Male
Abode	Blundell Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptism 1834 - 1835, Page 67, Entry 529
Source	LDS Film 1656421
Parent Of	William Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149180&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149180&Relationship=2ndParent



