

Robert Sixsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126336
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sixsmith
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Georges Dock
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 238, Entry 1904
Source	LDS Film 1656419
Parent	Robert Sixsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126336&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126336&Relationship=2ndParent



