

Francis Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095961
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Rushton
Gender	Male
Abode	Liverpool
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Sep 1809
Date Of Child's Death	9 Sep 1809
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 97, Entry 1
Source	LDS Film 1647560
Parent Of	Thomas Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095961&Relationship=Deceased



