

Jonathan Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024435
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Roberts
Gender	Male
Abode	Cunliffe strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Sep 1784
Register	Baptisms 1781 - 1784, Page 120, Entry 798
Source	LDS Film 93833
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024435&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024435&Relationship=2ndParent



