

John Wilcockson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilcockson
Parent's Occupation (As Documented)	Revenue officer
Parent's Occupation (Standardised)	Revenue Officer
Gender	Male
Abode	Upper Frederick St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Sep 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 7, Entry 1749
Source	LDS Film 1068892
Parent	Elisha Wilcockson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193079&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193079&Relationship=2ndParent



