

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Abode	Highfield Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1794
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	10 Dec 1793
Register	Baptisms 1794 - 1795, Page 296, Entry 181
Source	LDS Film 93833
Parent Of	James Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039996&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039996&Relationship=2ndParent



