

Hance Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059141
First Name (With Contractions)	Hance
First Name (Without Contractions)	Hance
Surname	Nelson
Gender	Male
Abode	Atherton St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 May 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	17 May 1811
Register	Burials 1810 - 1812, Page 8, Entry 139
Source	LDS Film 93913
Parent Of	Johanna Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059141&Relationship=Deceased



