

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	High street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1784
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	28 Jul 1784
Register	Burials 1783 - 1784, Page 54, Entry 190
Source	LDS Film 93833
Parent Of	Joseph Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037304&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037304&Relationship=2ndParent



