

John McClymont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McClymont
Gender	Male
Abode	Blundell Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 73, Entry 581
Source	LDS Film 1656418
Parent Of	Agnes McClymont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108622&Relationship=Baptised
Married To	Mary Anne McClymont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108622&Relationship=2ndParent



