

John Charles Meincke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Meincke
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Sep 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	David Davies; Julia Hawksworth
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 120, Entry 358
Source	LDS Film 1656150
Witnessed By	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052449&Relationship=Witness_1
Witnessed By	Julia Hawksworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052449&Relationship=Witness_2
Married To	Violet Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052449&Relationship=Bride



