

John Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sanders
Gender	Male
Year	1853 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1853
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	7 Aug 1853
Register	Baptisms 1814 - 1905, Page 32, Entry 644
Source	LDS Film 1595373
Parent Of	Emily Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196521&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196521&Relationship=2ndParent



