

John Cowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowden
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 May 1750
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 124, Entry 35
Source	LDS Film 1656376
Parent Of	John Cowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009687&Relationship=Deceased



