

Christian Rosshe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184388
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Rosshe
Gender	Male
Abode	Princes St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1845
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1844 -1846, Page 107, Entry 849
Source	LDS Film 93884
Parent Of	Louisa Amelia Rosshe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184388&Relationship=Baptised
Married To	Frederica	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184388&Relationship=2ndParent



