

Henry Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286771
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stuart
Gender	Male
Abode	Park Lane
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1833
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	16 Sep 1832
Register	Baptisms 1826 - 1853, Page 78, Entry 623
Source	LDS Film 1545923
Parent Of	Anne Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286771&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286771&Relationship=2ndParent



