

Edward Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093894
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Holme
Gender	Male
Abode	Walton
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Oct 1791
Notes	[No age or date of death stated]
Register	Burials 1790 - 1812, Page 5, Entry 8
Source	LDS Film 1647560
Parent Of	Catharine Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093894&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093894&Relationship=2ndParent



