

John Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderton
Gender	Male
Abode	Preston St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1817
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Register	Baptisms 1816 - 1818, Page 163, Entry 1197
Source	LDS film 1656378
Parent Of	Elizabeth Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091727&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091727&Relationship=2ndParent



