

William Sharpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085922
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharpe
Gender	Male
Abode	Dale St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1815
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1814 - 1815, Page 190, Entry 1520
Source	LDS Film 1656378
Parent Of	Robert Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085922&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085922&Relationship=2ndParent



