

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Redcross St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Jan 1802
Date Of Death	24 Jan 1802
Age At Death	5 Years
Age At Death (Years)	5
Register	Burials 1802 - 1803, Page 34, Entry 30
Source	LDS Film 93833
Parent	Abraham Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052021&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052021&Relationship=2ndParent



