

John Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098554
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hussey
Gender	Male
Abode	Warren St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1820
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1819 - 1820, Page 210, Entry 1676
Source	LDS film 1656418
Parent Of	Mary Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098554&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098554&Relationship=2ndParent



