

James Niblock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192922
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Niblock
Gender	Male
Abode	Edge Hill
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1848
Occupation (As Documented)	Engine Maker
Occupation (Standardised)	Engine Maker
Register	Baptisms 1848 from the Bishop's Transcripts, Page 1, Entry 1591
Source	LDS Film 1068892
Parent Of	Elizabeth Niblock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192922&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192922&Relationship=2ndParent



