

Mary Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133406
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whitehead
Spouse's Occupation (As Documented)	Marble Mason
Spouse's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Hunter Street
Year	1830 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1830
Register	Baptisms 1813 - 1851, Page 62, Entry 489
Source	LDS Film 1656153
Parent Of	Ellen Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133406&Relationship=Baptised
Married To	Thomas Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133406&Relationship=1stParent



