

John Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Close
Gender	Male
Abode	Crotton Court, Cunliffe Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1832
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1832, Page 10, Entry 3593
Source	FDS Film 1068891
Parent Of	Esther Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139417&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139417&Relationship=2ndParent



