

William Gingel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127721
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gingel
Gender	Male
Abode	Rigby Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1828
Occupation (As Documented)	Private 9th Regt. Of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1828 - 1829, Page 14, Entry 107
Source	LDS Film 93877
Parent Of	Hannah Gingel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127721&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127721&Relationship=2ndParent



