

Robert Chesters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046965
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chesters
Gender	Male
Abode	Fazackerley Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Mar 1795
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	22 Mar 1795
Register	Burials 1769 - 1800, Page 48, Entry 21
Source	LDS Film 1656373
Parent Of	Robert Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046965&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046965&Relationship=2ndParent



