

John Frederick Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Hanson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Drury Lane
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 May 1843
Baptising Minister	Augs Campbell Rector
Register	Baptisms 1843, Entry 190
Source	LDS Film 1068892
Parent	John Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176307&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176307&Relationship=2ndParent



