

J. B. Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009350
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	B.
Surname	Monk
Gender	Unknown
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Feb 1802
Witnesses	J. B. Monk; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 197, Entry 20
Source	LDS Film 1656374
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009350&Relationship=Groom
Witnessed Marriage Of	Alice Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009350&Relationship=Bride



