

Elizabeth Asburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172694
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Asburn
Parent's Occupation (As Documented)	Traveller
Parent's Occupation (Standardised)	Traveller
Gender	Female
Abode	Norton St.
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	10 Jul 1842
Baptising Minister	N. Butler Curate
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 120, Entry 954
Source	LDS Film 1656153
Parent	James Asburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172694&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172694&Relationship=2ndParent



