

Richard Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190836
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jennings
Gender	Male
Abode	Thornton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Nov 1846
Register	Baptisms 1846 - 1847, Page 366, Entry 2924
Source	LDS Film 93885
Parent Of	Margaret Elizabeth Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190836&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190836&Relationship=2ndParent



