

Sarigh [sic] Phoenix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034686
First Name (With Contractions)	Sarigh
First Name (Without Contractions)	Sarigh
Middle or Other Names	[sic]
Surname	Phoenix
Gender	Unknown
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Apr 1836
Witnesses	James Phoenix; Sarigh [sic] Phoenix, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 32, Entry 126
Source	LDS Film 1656197
Witnessed Marriage Of	Samuel Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034686&Relationship=Groom
Witnessed Marriage Of	Ann Caley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034686&Relationship=Bride



