

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181935
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Rathbone St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 280, Entry 2234
Source	LDS Film 93884
Parent	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181935&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181935&Relationship=2ndParent



