

Thomas Merrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101899
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Merrick
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Circus Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 271, Entry 2168
Source	LDS Film 1656418
Parent	William Merrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101899&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101899&Relationship=2ndParent



