

William Clumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148896
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clumpton
Gender	Male
Abode	Duncan St. East
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1835
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptism 1834 - 1835, Page 31, Entry 245
Source	LDS Film 1656421
Parent Of	Thomas Clumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148896&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148896&Relationship=2ndParent



