

Harriet Tod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296635
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Tod
Spouse's Occupation (As Documented)	Sharebroker
Spouse's Occupation (Standardised)	Share Broker
Gender	Female
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	18 Oct 1851
Date Of Child's Birth	25 Jul 1851
Register	Baptisms 1845 - 1868, Page 50, Entry 400
Source	LDS Film 2147929
Parent Of	Archibald James Tod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296635&Relationship=Baptised
Married To	Archibald Tod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296635&Relationship=1stParent



